"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán történelme"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118p_9y"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://dbpedia.org/ontology/wikiPageID",920492
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23747055
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://azerbaijan.orexca.com/azerbaijan_history.shtml"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://azerbajdzsan.lap.hu/tortenelem/25600471"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Atropatene_(res_publica)"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://dbpedia.org/ontology/abstract","Azerbajdzsán történelme a mai Azerbajdzsán területén élő népek történelme a kezdetektől máig."
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azerbajdzsán_történelme?oldid=23747055&ns=0"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://dbpedia.org/ontology/wikiPageLength",11130
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azerbajdzsán_történelme"
"http://hu.wikipedia.org/wiki/Azerbajdzsán_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azerbajdzsán_történelme"
