"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Brüsszel)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Brüsszeli_metró"
"http://hu.dbpedia.org/resource/2-es_metró_(Brüsszel)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Brüsszeli_metró"
"http://hu.dbpedia.org/resource/5-ös_metró_(Brüsszel)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Brüsszeli_metró"
"http://hu.dbpedia.org/resource/6-os_metró_(Brüsszel)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Brüsszeli_metró"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://www.w3.org/2000/01/rdf-schema#label","Brüsszeli metró"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cklt"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszeli_metró"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://dbpedia.org/ontology/wikiPageID",995594
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23358828
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib-mivb.be/index.htm%3Fl=en"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszeli_metróállomások"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Brüsszeli_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
