"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://www.w3.org/2000/01/rdf-schema#label","Felsőmocsoládi öreg hárs"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://dbpedia.org/ontology/wikiPageID",903222
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://dbpedia.org/ontology/wikiPageRevisionID",22814015
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2012/03/02/a_felsomocsoladi_oreg_hars_az_ev_faja_europaban/"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Root/Sites/NationalGeographic/Termeszet/2012/03/a_felsomocsoladi_hars_nyert"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130214073121/http:/www.mme-koka.hu/az-ev-faja-Europaban-2012.html"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/kép","Felsőmocsoládi öreg hárs 2012.jpg"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/képaláírás","A fa 2012-ben"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/név","Felsőmocsoládi öreg hárs"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Felsőmocsolád"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Somogy_megye"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://dbpedia.org/ontology/abstract","A 400 évesre becsült korú felsőmocsoládi öreg hárs a Somogy megyei Felsőmocsolád külterületén található. A Bánó család tulajdonában álló Kacskovics–Bánó-kastély birtokához tartozott."
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőmocsoládi_öreg_hárs?oldid=22814015&ns=0"
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://dbpedia.org/ontology/wikiPageLength",4567
"http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőmocsoládi_öreg_hárs"
"http://hu.dbpedia.org/resource/400_éves_hársfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs"
"http://hu.wikipedia.org/wiki/Felsőmocsoládi_öreg_hárs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőmocsoládi_öreg_hárs"
