"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Fettick Ottó"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://dbpedia.org/ontology/wikiPageID",1661286
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22931455
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://dbpedia.org/ontology/abstract","Fettick Ottó (Budapest, 1875. június 1. – Budapest, Erzsébetváros, 1954. február 3.) állatorvos, egyetemi tanár, műgyűjtő."
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fettick_Ottó?oldid=22931455&ns=0"
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Fettick_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fettick_Ottó"
"http://hu.wikipedia.org/wiki/Fettick_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fettick_Ottó"
