"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/2000/01/rdf-schema#label","Maurice Tillet"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z_bv"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://dbpedia.org/ontology/wikiPageID",936599
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://dbpedia.org/ontology/wikiPageRevisionID",22553850
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://slam.canoe.ca/Slam/Wrestling/2011/12/14/19123831.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interestingamerica.com/2012-03-31_USA-Weightlifting-Hall-of-Fame_by_Grigonis.html%7Cwork=York"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://xmlns.com/foaf/0.1/nick","Francia angyal"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/first","Mike"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/kép","Maurice Tillet.png"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/last","Parker"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/név","Maurice Tillet"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/title","The World's Most Fantastic Freaks"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/halálOka","szívelégtelenség"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://hu.dbpedia.org/property/művésznév","Francia angyal"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://dbpedia.org/ontology/abstract","Maurice Tillet (Urál, 1903. október 23. – Chicago, Illinois, 1954. szeptember 4.) oroszországi születésű francia pankrátor világbajnok."
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Tillet?oldid=22553850&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://dbpedia.org/ontology/wikiPageLength",2936
"http://hu.dbpedia.org/resource/Maurice_Tillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Tillet"
"http://hu.wikipedia.org/wiki/Maurice_Tillet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Tillet"
