"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://www.w3.org/2000/01/rdf-schema#label","Hispaniolai orrszarvú leguán"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l9tp"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánfélék"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_hüllői"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://dbpedia.org/ontology/wikiPageID",750436
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://dbpedia.org/ontology/wikiPageRevisionID",21835865
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Cyclura_cornuta.html"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecszoo.hu/orrszarvu-leguan/"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/name","Hispaniolai orrszarvú leguán"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Leguánfélék"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/wikispecies","Cyclura cornuta"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/binomial","Cyclura cornuta"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/binomialAuthority","Bonnaterre, 1789"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/genus","Cyclura"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/species","C. cornuta"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://dbpedia.org/ontology/abstract","A hispaniolai orrszarvú leguán (Cyclura cornuta) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a gyíkok (Sauria vagy Lacertilia) alrendjébe, a leguánalakúak (Iguania) alrendágába és a leguánfélék (Iguanidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hispaniolai_orrszarvú_leguán?oldid=21835865&ns=0"
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hispaniolai_orrszarvú_leguán"
"http://hu.dbpedia.org/resource/Cyclura_cornuta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán"
"http://hu.wikipedia.org/wiki/Hispaniolai_orrszarvú_leguán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hispaniolai_orrszarvú_leguán"
