"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Manszúr_Abd_al-Azíz_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Abd_al-Azíz_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Abd_al-Azíz_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Abd_al-Azíz_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Musztaín_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Musztaín_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/2000/01/rdf-schema#label","An-Nászir Faradzs egyiptomi szultán"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdc1_5"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúk_szultánok"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1412-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageID",286548
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",21828758
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","An-Nászir Faradzs"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Egyiptom szultánja"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/alcím","The Near East from the Eleventh Century to 1517"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/cím","The Age of the Crusades"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, II. kötet"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Al-Manszúr_Abd_al-Azíz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/fejezetcím","Faradj"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/fejezetszerző","J. Wansbrough"
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/halálozásiDátum",1412
"http://hu.dbpedia.org/resource/An-Nászir_Faradzs_egyiptomi_szultán","http://hu.dbpedia.org/property/hely","London"
