"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/2000/01/rdf-schema#label","Nürnbergi Erzsébet német királyné"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl75p"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1411-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1358-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://dbpedia.org/ontology/wikiPageID",1056484
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21744306
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://dbpedia.org/ontology/abstract","Nürnbergi Erzsébet (1358. – 1411. július 26.) német királyné. Rupert német király felesége. Rupert 1398. január 6-án megörökölte apja címeit és kiterjedt birtokait, így a férfi lett Rajna tartomány új választófejedelme. 1400. augusztus 21-én a többi választófejedelem Rupert-et választotta meg német királlyá. Az újdonsült uralkodót 1401. január 6-án koronázták meg, Cologne városában."
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nürnbergi_Erzsébet_német_királyné?oldid=21744306&ns=0"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://dbpedia.org/ontology/wikiPageLength",6043
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nürnbergi_Erzsébet_német_királyné"
"http://hu.dbpedia.org/resource/Rupert_német_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné"
"http://hu.dbpedia.org/resource/Rupert_német_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné"
"http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné"
"http://hu.wikipedia.org/wiki/Nürnbergi_Erzsébet_német_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nürnbergi_Erzsébet_német_királyné"
