"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://www.w3.org/2000/01/rdf-schema#label","Balkon aranya"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://dbpedia.org/ontology/wikiPageID",1409598
"http://hu.dbpedia.org/resource/Balkon_aranya","http://dbpedia.org/ontology/wikiPageRevisionID",20985031
"http://hu.dbpedia.org/resource/Balkon_aranya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rhs.org.uk/Plants/27935/Fern-leaved-beggar-ticks/Details%23"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanikaland.hu/bidens-ferulifolia/balkon-aranya/%23"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917211650/http:/www.wyevalegardencentres.co.uk/item/Flower-Seeds/Golden-Eye/OCI"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/name","Balkon aranya"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/imageCaption","virágzat"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/binomial","Bidens ferulifolia"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/binomialAuthority","DC."
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bidens"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/species","B. ferulifolia"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Coreopsidinae"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Heliantheae"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://dbpedia.org/ontology/abstract","A balkon aranya (Bidens ferulifolia) egy Észak-Amerikában őshonos növény az őszirózsafélék családjából. Angol nyelvterületen (apache/ fern- leaved) beggarticks, vagy a ‘bidens’ hangzására rímelő beedance, esetleg aranyszem (golden eye) vagy mexikói arany (mexican gold) néven ismert."
"http://hu.dbpedia.org/resource/Balkon_aranya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkon_aranya?oldid=20985031&ns=0"
"http://hu.dbpedia.org/resource/Balkon_aranya","http://dbpedia.org/ontology/wikiPageLength",3516
"http://hu.dbpedia.org/resource/Balkon_aranya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkon_aranya"
"http://hu.dbpedia.org/resource/Bidens_ferulifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkon_aranya"
"http://hu.wikipedia.org/wiki/Balkon_aranya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkon_aranya"
