"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mammon","http://www.w3.org/2000/01/rdf-schema#label","Mammon"
"http://hu.dbpedia.org/resource/Mammon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénz"
"http://hu.dbpedia.org/resource/Mammon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Mammon","http://dbpedia.org/ontology/wikiPageID",1459891
"http://hu.dbpedia.org/resource/Mammon","http://dbpedia.org/ontology/wikiPageRevisionID",23507606
"http://hu.dbpedia.org/resource/Mammon","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/view.jsp%3Fartid=120&letter=M"
"http://hu.dbpedia.org/resource/Mammon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09580b.htm"
"http://hu.dbpedia.org/resource/Mammon","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.jrank.org/MAL_MAR/MAMMON.html"
"http://hu.dbpedia.org/resource/Mammon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mammon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mammon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Mammon","http://dbpedia.org/ontology/abstract","A mammon jelentése: vagyon, tulajdon. Az Újszövetségben Jézus úgy beszél a Mammonról, mint valami személyről, démoni hatalomról, melynek szolgálata Isten szolgálatával ellenkezik. A középkorban is gyakran megszemélyesítették, mint egy istenséget, néha szerepel a pokol hét hercege egyikeként."
"http://hu.dbpedia.org/resource/Mammon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mammon?oldid=23507606&ns=0"
"http://hu.dbpedia.org/resource/Mammon","http://dbpedia.org/ontology/wikiPageLength",12140
"http://hu.dbpedia.org/resource/Mammon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mammon"
"http://hu.wikipedia.org/wiki/Mammon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mammon"
