"subject","predicate","object"
"http://hu.dbpedia.org/resource/4_Page_Letter","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hot_Like_Fire"
"http://hu.dbpedia.org/resource/4_Page_Letter","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hot_Like_Fire"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/2000/01/rdf-schema#label","Hot Like Fire"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ty7v"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah-kislemezek"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/wikiPageID",336684
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",23565956
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/One_in_a_Million_(album)"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/cím","Hot Like Fire"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aaliyah"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/hossz","276.0"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/jelenlegi","Hot Like Fire"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackground_Records"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_One_I_Gave_My_Heart_To"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/producer","Timbaland"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop_soul"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Missy_Elliott"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/abstract","A Hot Like Fire Aaliyah amerikai énekesnő ötödik (az USA-ban negyedik) kislemeze második, One in a Million című albumáról. A dalt Missy Elliott és Timbaland írta. Dupla A-oldalas kislemezként jelent meg a The One I Gave My Heart To című dallal. A rádióknak nem a dal albumváltozatát küldték el, hanem egy remixet, a Timbaland’s Groove Mixet. A dal nem aratott nagy sikert, kevés rádióadó játszotta, és alig került fel a Top 40-be a rádiós játszásokon alapuló R&B-slágerlistán. Aaliyah 1997. augusztus 10-én előadta a dalt a ‘97 rendezvényen, melyet a New York-i rádióadó szponzorált, valamint a talkshowban is."
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/runtime",276.0
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/title","Hot Like Fire"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aaliyah"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop_soul"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/4_Page_Letter"
"http://hu.dbpedia.org/resource/Hot_Like_Fire","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Timbaland"
