"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mezőtúr–Túrkeve-vasútvonal"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://dbpedia.org/ontology/wikiPageID",597691
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20482277
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/länge",15.49
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://hu.dbpedia.org/property/streckennr",124
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://dbpedia.org/ontology/abstract","A Mezőtúr–Túrkeve-vasútvonal egy egyvágányú, nem villamosított vasúti mellékvonal volt Magyarországon, Jász-Nagykun-Szolnok megye területén."
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőtúr–Túrkeve-vasútvonal?oldid=20482277&ns=0"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőtúr–Túrkeve-vasútvonal"
"http://hu.dbpedia.org/resource/Mezőtúr-Túrkeve-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal"
"http://hu.wikipedia.org/wiki/Mezőtúr–Túrkeve-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal"
