"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1973-as magyar gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_a_sportban"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",842039
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22464785
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyeplabda_évei"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","MÁVAUT Volán SC"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",1972
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",1974
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/szezon",1973
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/abstract","Az 1973-as magyar gyeplabdabajnokság a negyvenharmadik gyeplabdabajnokság volt. A bajnokságban hat csapat indult el, a csapatok négy kört játszottak."
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1973-as_magyar_gyeplabdabajnokság?oldid=22464785&ns=0"
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1973-as_magyar_gyeplabdabajnokság"
"http://hu.wikipedia.org/wiki/1973-as_magyar_gyeplabdabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1973-as_magyar_gyeplabdabajnokság"
