"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moarigó","http://www.w3.org/2000/01/rdf-schema#label","Moarigó"
"http://hu.dbpedia.org/resource/Moarigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ffg9"
"http://hu.dbpedia.org/resource/Moarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnagra"
"http://hu.dbpedia.org/resource/Moarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Moarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Moarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageID",777069
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageRevisionID",21398279
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://notornis.osnz.org.nz/system/files/Notornis_51_4_231.pdf"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://notornis.osnz.org.nz/system/files/Notornis_46_3_373.pdf"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://notornis.osnz.org.nz/system/files/Notornis_51_4_201.pdf"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/objectdetails.aspx%3Foid=711026"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607234522/http:/nlbif.eti.uva.nl/naturalis/detail%3Flang=uk&id=35"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://notornis.osnz.org.nz/system/files/Notornis_3_4.pdf"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://notornis.osnz.org.nz/system/files/Notornis_3_6.pdf"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://notornis.osnz.org.nz/system/files/Notornis_30_4.pdf"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terranature.org/extinctBirds.htm"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/name","Moarigó"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/imageCaption","Régi rajz a madárról"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárgarigófélék"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikicommonscat","Turnagra capensis"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/wikispecies","Turnagra capensis"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/binomial","Turnagra capensis"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Turnagra"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1837"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Australaves"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Psittacopasserae"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Corvida"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/species","T. capensis"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Corvoidea"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Moarigó","http://hu.dbpedia.org/property/synonyms","*Turnagra crassirostris Sparrman, 1787"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/abstract","A moarigó vagy új-zélandi rigó (Turnagra capensis) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a sárgarigófélék (Oriolidae) családjába tartozó kihalt faj. A Turnagra madárnem típusfaja."
"http://hu.dbpedia.org/resource/Moarigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moarigó?oldid=21398279&ns=0"
"http://hu.dbpedia.org/resource/Moarigó","http://dbpedia.org/ontology/wikiPageLength",5336
"http://hu.dbpedia.org/resource/Moarigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moarigó"
"http://hu.dbpedia.org/resource/Turnagra_capensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moarigó"
"http://hu.wikipedia.org/wiki/Moarigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moarigó"
