"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévai_Anikó","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Udvarhelyi_Híradó"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://www.w3.org/2000/01/rdf-schema#label","Udvarhelyi Híradó"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://dbpedia.org/ontology/wikiPageID",434218
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://dbpedia.org/ontology/wikiPageRevisionID",19319395
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szh.ro"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://dbpedia.org/ontology/abstract","Az Udvarhelyi Híradó jelenleg Székelyudvarhely napilapja, amely megalakulása óta (1877) a város szellemi és kulturális életének tükre. A lap alapítása óta eltelt 131 év alatt kétszer szűnt meg ideiglenesen. Volt, hogy veszített színvonalából, hol meg rivális félként tekintettek rá, de egy jellemzője mindig megmaradt: magyar nyelven a magyar emberekhez szólt."
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvarhelyi_Híradó?oldid=19319395&ns=0"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://dbpedia.org/ontology/wikiPageLength",7019
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvarhelyi_Híradó"
"http://hu.dbpedia.org/resource/Az_Udvarhelyi_Híradó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarhelyi_Híradó"
"http://hu.wikipedia.org/wiki/Udvarhelyi_Híradó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvarhelyi_Híradó"
