"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://www.w3.org/2000/01/rdf-schema#label","Csákvári-barlang"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Vértes_hegységben"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csákvár"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageID",215187
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23814865
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00096/pdf/EPA02934_mafi_evi_jel_1952_037-055.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00096/pdf/EPA02934_mafi_evi_jel_1952_055-069.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00381/pdf/EPA01635_foldtani_kozlony_1928_58_115-121.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00023/pdf/EPA02848_Barlangkutatas_1926-27_1-4_001-019_040-060.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00282/pdf/A_termeszet_EPA01649_1929_12_1-15_25_23-24.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00440/pdf/EPA01635_foldtani_kozlony_1951_81_10-12_384-417.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00020/pdf/epa02844_barlangvilag_1939_4_80-89_93-94.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_039-042.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00009/pdf/EPA00438_KBT_1962_08-10_OCR.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_049-052.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4521-1"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/364/1/ARCHERT_1966_093.pdf"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1480"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csákvári-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
