"subject","predicate","object"
"http://hu.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/Borsodi_Vegyi_Kombinát","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/Egyesült_Vegyiművek","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/Egyesült_Vegyiművek","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/MOL_Petrolkémia_Zrt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/MOL_Petrolkémia_Zrt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/Schleich","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/Schleich","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/Sika_AG","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/Sika_AG","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vegyipar"
"http://hu.dbpedia.org/resource/Vegyipar","http://www.w3.org/2000/01/rdf-schema#label","Vegyipar"
"http://hu.dbpedia.org/resource/Vegyipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipar"
"http://hu.dbpedia.org/resource/Vegyipar","http://dbpedia.org/ontology/wikiPageID",1270288
"http://hu.dbpedia.org/resource/Vegyipar","http://dbpedia.org/ontology/wikiPageRevisionID",23429339
"http://hu.dbpedia.org/resource/Vegyipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vegyipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vegyipar","http://dbpedia.org/ontology/abstract","A vegyipar az egyik leggyorsabban fejlődő ipari ágazat, napjainkra a legfontosabb háttériparok egyikévé vált. Termékei nélkülözhetetlenek a legtöbb modern iparágban, illetve a közvetlen fogyasztás szinte valamennyi területén (gyógyszerek, növényvédő szerek, műtrágyák, kozmetikumok, tisztító- és mosószerek stb.) Részben a természetben található anyagok átalakításával foglalkozik, más részben új anyagok (műanyagok, műszálak) előállításával. A technológia fejlődése állandóan új tulajdonságú anyagokat igényel, melyek megtalálása a vegyipar feladata. Ennek az iparágnak kell kidolgozni azokat a módszereket, technológiai eljárásokat, amelyekkel az új anyagokat gazdaságosan, ipari méretekben lehet előállítani. A vegyipar legtöbb ága rendkívül kutatás- és fejlesztésigényes. Az ágazat egyik nagy kihívása a fejlett országokban, ahol a fejlesztés koncentrálódik az, hogy a kutatási költségek nagy mértékben nőttek."
"http://hu.dbpedia.org/resource/Vegyipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyipar?oldid=23429339&ns=0"
"http://hu.dbpedia.org/resource/Vegyipar","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Vegyipar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyipar"
"http://hu.wikipedia.org/wiki/Vegyipar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyipar"
