"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/2000/01/rdf-schema#label","August von Fligely"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f78d"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_térképészek"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://dbpedia.org/ontology/wikiPageID",312924
"http://hu.dbpedia.org/resource/August_von_Fligely","http://dbpedia.org/ontology/wikiPageRevisionID",20416849
"http://hu.dbpedia.org/resource/August_von_Fligely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/037/pc003710.html%231%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://hu.dbpedia.org/property/chapter","Fligely"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/037/pc003710.html%231%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://dbpedia.org/ontology/abstract","August von Fligely ( (Galícia), 1811. szeptember 26. - Bécs, 1879. április 12.) osztrák altábornagy, térképész, geográfus."
"http://hu.dbpedia.org/resource/August_von_Fligely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_von_Fligely?oldid=20416849&ns=0"
"http://hu.dbpedia.org/resource/August_von_Fligely","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/August_von_Fligely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_von_Fligely"
"http://hu.wikipedia.org/wiki/August_von_Fligely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_von_Fligely"
