"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/2000/01/rdf-schema#label","Ráduly-Zörgő Éva"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4gpc"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gerelyhajítók"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logopédusok"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://dbpedia.org/ontology/wikiPageID",708632
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23765836
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/kép","Ráduly-Zörgő Éva.JPG"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/név","Ráduly-Zörgő Éva"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://hu.dbpedia.org/property/szakma","logopédus, iskolapszichológus, sportvezető, gerelyhajító, egyetemi oktató"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://dbpedia.org/ontology/abstract","Ráduly-Zörgő Éva (Kolozsvár, 1954. október 23. –) logopédus, iskolapszichológus, sportvezető, olimpikon gerelyhajító, Zörgő Benjamin lánya."
