"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Mezei mari Wikipédia"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageID",891664
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23091017
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.wikimedia.org/EN/TablesWikipediaMRJ.htm"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhr.wikipedia.org/wiki/Special:Statistics%3Fuselang=en"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.ru/news/enc/detail/43027/%7Cwork=Encyclopedia.ru%7Cdate=2011-06-10%7Caccessdate=2012-02-01%7Clanguage=orosz"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/renhirek/puccs-a-mari-wikipedian%7C"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.ru/news/enc/detail/43920/%7C"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariuver.wordpress.com/2009/07/25/mari-wikipedia/"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mezei_mari_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
