"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phülé","http://www.w3.org/2000/01/rdf-schema#label","Phülé"
"http://hu.dbpedia.org/resource/Phülé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bqgbr"
"http://hu.dbpedia.org/resource/Phülé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Phülé","http://dbpedia.org/ontology/wikiPageID",76142
"http://hu.dbpedia.org/resource/Phülé","http://dbpedia.org/ontology/wikiPageRevisionID",23254927
"http://hu.dbpedia.org/resource/Phülé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Phülé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phülé","http://dbpedia.org/ontology/abstract","A phülé (görög φυλή, klán, faj, nép, az ógörög φυεσθαι – ered, származik igéből) görög ""törzs"", ami másodlagosan a poliszképződés során alakult ki."
"http://hu.dbpedia.org/resource/Phülé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phülé?oldid=23254927&ns=0"
"http://hu.dbpedia.org/resource/Phülé","http://dbpedia.org/ontology/wikiPageLength",4329
"http://hu.dbpedia.org/resource/Phülé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phülé"
"http://hu.wikipedia.org/wiki/Phülé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phülé"
"http://hu.dbpedia.org/resource/Akamantisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phülé"
