"subject","predicate","object"
"http://hu.dbpedia.org/resource/After_the_Gold_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok"
"http://hu.dbpedia.org/resource/Harvest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok"
"http://hu.dbpedia.org/resource/Ragged_Glory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok"
"http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok","http://www.w3.org/2000/01/rdf-schema#label","Neil Young-albumok"
"http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok","http://dbpedia.org/ontology/wikiPageID",241452
"http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13373771
"http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Neil Young-albumok"
"http://hu.dbpedia.org/resource/Kategória:Neil_Young-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neil_Young-albumok?oldid=13373771&ns=14"
