"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/A_nagy_nap_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Anyámon_a_tanárom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Apa_ég!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Az_ügyfél_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Chris_Sarandon","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Elizabethtown_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Eva_Amurri","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Hölgyválasz_(film,_2004)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Minden_jöhet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/2000/01/rdf-schema#label","Susan Sarandon"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwllw"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi-amerikaiak"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://dbpedia.org/ontology/wikiPageID",479025
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://dbpedia.org/ontology/wikiPageRevisionID",23853239
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412162156/http:/unicef.hu/tamogatok-nagykovetek.jsp"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://xmlns.com/foaf/0.1/name","Susan Sarandon"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/aktívÉvek",1968
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/cím","Susan Sarandon díjai"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/házastárs","Tim Robbins"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/házastárs","Chris Sarandon"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/imdb",215
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/kép","Susan_Sarandon,_Festival_de_Sitges_2017_.jpg"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/név","Susan Sarandon"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/port.hu",7194
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/születésiNév","Susan Abigail Tomalin"
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/baftaDíj",1995
"http://hu.dbpedia.org/resource/Susan_Sarandon","http://hu.dbpedia.org/property/oscarDíj",1995
