"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Bábonymegyer megállóhely"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356641
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23346020
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Kaposvár-személyvonat"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kaposvár–Siófok-vasútvonal"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://hu.dbpedia.org/property/tabS","i"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://dbpedia.org/ontology/abstract","Bábonymegyer megállóhely egy Somogy megyei vasúti megállóhely Bábonymegyer településen, a MÁV üzemeltetésében. Közúti elérését a településen végighúzódó 6511-es út biztosítja."
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábonymegyer_megállóhely?oldid=23346020&ns=0"
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábonymegyer_megállóhely"
"http://hu.dbpedia.org/resource/Bábonymegyer_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely"
"http://hu.wikipedia.org/wiki/Bábonymegyer_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábonymegyer_megállóhely"
