"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Juszt Ernő"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130gqvt"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageID",1039751
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22754782
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6230:1968klassa2g1pt&catid=224:1968allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6182:1970league1t&catid=222:1970allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130804132052/http:/fcgoverla.uz.ua/index.php%3Fpage=history"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.wikipedia.org/wiki/%D0%A4%D1%83%D1%82%D0%B1%D0%BE%D0%BB%D1%96%D1%81%D1%82_%D1%80%D0%BE%D0%BA%D1%83_(%D0%A3%D0%BA%D1%80%D0%B0%D1%97%D0%BD%D0%B0)"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202232521/http:/www.webalice.it/claudionicoletti1/Euroleagues/CZE/czechoslovakia%201931-39.htm"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.sport.ua/news/76939"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920115610/http:/mag.football.ua/06/c/Dynamo/45.htm"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klisf.info/numeric/index.app%3Fcmd=ln&lang=ru&id=214133295267048"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6073:1976vleagueosen&catid=216:19768soyuznerushimiy&Itemid=775"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrsoccerhistory.com/index.aspx%3Fpage=starstext&cp=10392"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ua-football.com/ukrainian/news/4adc8a3e.html"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footbook.ru/index.php%3Ftype=3&pid=10252"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923022329/http:/mag.football.ua/06/c/Dynamo/51.htm"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://zik.ua/ua/news/2013/04/08/402929"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202044728/http:/www.klisf.info/stat/cl_cw_alf.htm"
"http://hu.dbpedia.org/resource/Juszt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304203538/http:/mag.football.ua/06/c/Dynamo/b_Kanevsky.htm"
