"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/2000/01/rdf-schema#label","Peter Machajdík"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcv4k"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_zenészek"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://dbpedia.org/ontology/wikiPageID",1142107
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://dbpedia.org/ontology/wikiPageRevisionID",18211141
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.machajdik.de"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://xmlns.com/foaf/0.1/name","Peter Machajdik"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/kép","Machajdikwiki.JPG"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/név","Peter Machajdik"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://dbpedia.org/ontology/abstract","Peter Machajdik (Pozsony, 1961. június 1. –) szlovák zeneszerző.1992-ben DAAD (Berliner Künstlerprogramm des DAAD) ösztöndíjat nyert Nyugat-Berlinbe."
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Machajdík?oldid=18211141&ns=0"
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Peter_Machajdík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Machajdík"
"http://hu.wikipedia.org/wiki/Peter_Machajdík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Machajdík"
