"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armilláris_gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Asztrolábium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Dioptra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Gnómon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/HARPS_spektrográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/HATNet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati műszerek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://dbpedia.org/ontology/wikiPageID",121855
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://dbpedia.org/ontology/wikiPageRevisionID",21507358
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_berendezések"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati műszerek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_műszerek?oldid=21507358&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Távcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Kvadráns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/SuperWASP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
