"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horn_Gyula","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jeszenszky_Géza"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/2000/01/rdf-schema#label","Jeszenszky Géza"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6yjp"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDNP)"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Norvégiában"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDNP-tagok"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeszenszky_család"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lánchíd-díjasok"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://dbpedia.org/ontology/wikiPageID",293679
