"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es női EHF-kupagyőztesek Európa-kupája"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kézilabdában"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_kézilabdában"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",1185738
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22880875
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2008-09/match/3/003/Van+der+Voort+-+Quintus+-+Sport+Club+Luch"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2008-09/match/3/005/Gjerpen+Handball+-+Panellinios+Lefkosias"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2008-09/match/2/007/ABU+Baku+-+Panellinios+Lefkosias"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2008-09/match/3/001/DHK+ZORA+Olomouc+-+ZZRK+%22Dinamo+Petrohemija%22"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2008-09/match/2/003/Maiastars+-+%C3%96nnereds+HK"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2008-09/match/2/005/DHK+ZORA+Olomouc+-+BNTU-BelAZ+Minsk+Reg."
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2008-09/match/2/001/Van+der+Voort+-+Quintus+-+HIFK+Damhandboll"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/"
