"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Kincses Könyvtár"
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://dbpedia.org/ontology/wikiPageID",784567
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",21854978
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://dbpedia.org/ontology/abstract","Kincses Könyvtár könysorozat (1954-1965) Romániában, amelyet az Állami Irodalmi és Művészeti Kiadó indított."
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kincses_Könyvtár?oldid=21854978&ns=0"
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Kincses_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kincses_Könyvtár"
"http://hu.wikipedia.org/wiki/Kincses_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kincses_Könyvtár"
