"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://www.w3.org/2000/01/rdf-schema#label","Aurélien Panis"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://dbpedia.org/ontology/wikiPageID",1446142
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://dbpedia.org/ontology/wikiPageRevisionID",23223417
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/aurelien-panis/"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fiawtcc.com/driver/aurelien-panis/"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/név","Aurélien Panis"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/születésiDátum",1994
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint-Martin-d’Hères"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/url","https://www.fiawtcc.com/driver/aurelien-panis/"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/elsőNagydíj",2017
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Zengő_Motorsport"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/legutóbbiNagydíj",2017
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/nagydíjakSzáma",10
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/vbPontok",2
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://hu.dbpedia.org/property/privátVilágbajnokiCímek",0
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://dbpedia.org/ontology/abstract","Aurélien Panis (Saint-Martin-d’Hères, 1994. október 29. –) francia autóversenyző, aki jelenleg a Túraautó-világkupában a Comtoyou Team DHL Cupra Racing pilótája. Édesapja, Olivier Panis aki 1994 és 2005 között összesen 157 Formula–1-es versenyen állt rajthoz."
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurélien_Panis?oldid=23223417&ns=0"
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://dbpedia.org/ontology/wikiPageLength",21784
"http://hu.dbpedia.org/resource/Aurélien_Panis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurélien_Panis"
"http://hu.wikipedia.org/wiki/Aurélien_Panis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurélien_Panis"
