"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördög_álarcosbálja","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Syrius"
"http://hu.dbpedia.org/resource/Az_ördög_álarcosbálja","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Syrius"
"http://hu.dbpedia.org/resource/Magyar_vakáció","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Syrius"
"http://hu.dbpedia.org/resource/Magyar_vakáció","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Syrius"
"http://hu.dbpedia.org/resource/Miklóska_Lajos","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Syrius"
"http://hu.dbpedia.org/resource/Orszáczky_Miklós","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Syrius"
"http://hu.dbpedia.org/resource/Orszáczky_Miklós","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Syrius"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/2000/01/rdf-schema#label","Syrius"
"http://hu.dbpedia.org/resource/Syrius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd0cl"
"http://hu.dbpedia.org/resource/Syrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Syrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Syrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Syrius","http://dbpedia.org/ontology/wikiPageID",270471
"http://hu.dbpedia.org/resource/Syrius","http://dbpedia.org/ontology/wikiPageRevisionID",23607292
