"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balipap_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyulaj"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/2000/01/rdf-schema#label","Gyulaj"
"http://hu.dbpedia.org/resource/Gyulaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkgry"
"http://hu.dbpedia.org/resource/Gyulaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyulaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Gyulaj","http://dbpedia.org/ontology/wikiPageID",43537
"http://hu.dbpedia.org/resource/Gyulaj","http://dbpedia.org/ontology/wikiPageRevisionID",23863341
"http://hu.dbpedia.org/resource/Gyulaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyulaj.hu/"
"http://hu.dbpedia.org/resource/Gyulaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428150950/http:/www.dombovarportal.hu/dv_telepules/index.php%3Fonk_id=1835"
