"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comment_ça_va_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Comment_ça_va_(dal)"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Comment ça va (dal)"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n34kt"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/wikiPageID",1133550
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",20491984
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultratop.be/nl/showitem.asp%3Finterpret=The+Shorts&titel=Comment+%E7a+va&cat=s"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://swisscharts.com/showitem.asp%3Finterpret=The+Shorts&titel=Comment+%E7a+va+%5Bdeutsche+Version%5D&cat=s"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infodisc.fr/Artistes.php"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Comment_ça_va_(album)"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/cím","Comment ça va"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/előadó","The Shorts"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/előadóKronológia","The Shorts"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Don’t_Wanna_Do_It"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/felvételek","EMI Records Hollandia B.V."
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/hossz","207.0"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/jelenlegi","Comment ça va"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Je_suis,_tu_es"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/nyelv","holland, francia, angol, német"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eddy_de_Heer"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/The_Shorts"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/abstract","A Comment ça va egy 1983-ban megjelent dal a The Shorts nevű holland popegyüttestől, mely az azonos nevet viselő Comment ça va című albumon található. A dal nagy sláger volt, melyet először holland nyelven, majd később angol, német, francia nyelven is játszottak a rádiók. A szöveg egy fiúról szól, aki találkozik egy francia lánnyal, de nem értik egymást, mert más nyelvet beszélnek."
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/runtime",207.0
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/title","Comment ça va"
"http://hu.dbpedia.org/resource/Comment_ça_va_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Shorts"
