"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://www.w3.org/2000/01/rdf-schema#label","Trigamma-függvény"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gsgs"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://dbpedia.org/ontology/wikiPageID",931050
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",19600646
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://hu.dbpedia.org/property/cím","Handbook of Mathematical Functions,"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://hu.dbpedia.org/property/kiadó","Dover Publications, New York"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://hu.dbpedia.org/property/szerző","Milton Abramowitz and Irene A. Stegun"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://dbpedia.org/ontology/abstract","A trigamma-függvény, ψ1(z), a második poligamma-függvény.Definíciója: . Ebből a definícióból következik: Ahol ψ(z) a digamma-függvény.A trigamma-függvény definiálható sorozat összegeként is: melynek a egy speciális esete: Megjegyzés: a két utóbbi formula csak akkor érvényes, ha 1 - z nem természetes szám"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trigamma-függvény?oldid=19600646&ns=0"
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Trigamma-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trigamma-függvény"
"http://hu.wikipedia.org/wiki/Trigamma-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trigamma-függvény"
