"subject","predicate","object"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/2000/01/rdf-schema#label","5617 Emelyanenko"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1kh_"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://dbpedia.org/ontology/wikiPageID",570103
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://dbpedia.org/ontology/wikiPageRevisionID",13257364
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/aphélium",414734994
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/felszállóCsomó",243.446
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/félNagytengely",363179424
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/inklináció",5.425
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/közepesAnomália",212.705
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/név",5617
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/perihélium",311623854
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/perihéliumSzöge",254.4
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://hu.dbpedia.org/property/periódus",1381.63
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://dbpedia.org/ontology/abstract","Az 5617 Emelyanenko (ideiglenes jelöléssel 1989 EL) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. március 5-én."
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5617_Emelyanenko?oldid=13257364&ns=0"
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/5617_Emelyanenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5617_Emelyanenko"
"http://hu.wikipedia.org/wiki/5617_Emelyanenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5617_Emelyanenko"
