"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Varró Ilona"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://dbpedia.org/ontology/wikiPageID",1037208
"http://hu.dbpedia.org/resource/Varró_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23803532
"http://hu.dbpedia.org/resource/Varró_Ilona","http://xmlns.com/foaf/0.1/name","Varró Ilona"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/műfaj","novella"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/név","Varró Ilona"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/születésiDátum","--11-06"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Székely_János_(költő)"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://dbpedia.org/ontology/abstract","Varró Ilona (írói álneve: Balog Anna; Marosvásárhely, 1933. november 6. – Marosvásárhely, 1993. január 16.) erdélyi magyar novellista, szerkesztő, Székely János felesége."
"http://hu.dbpedia.org/resource/Varró_Ilona","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Székely_János_(költő)"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varró_Ilona?oldid=23803532&ns=0"
"http://hu.dbpedia.org/resource/Varró_Ilona","http://dbpedia.org/ontology/wikiPageLength",4232
"http://hu.dbpedia.org/resource/Varró_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varró_Ilona"
"http://hu.wikipedia.org/wiki/Varró_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varró_Ilona"
