"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/2000/01/rdf-schema#label","Oroszpatak"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6xk"
"http://hu.dbpedia.org/resource/Oroszpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/wikiPageID",59391
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/wikiPageRevisionID",23574250
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ruskypotok/rusky-potok.html"
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-176954&pos_y=-1208570&size=full&lang=sk&sipka=1&name=Rusk%FD%20Potok%2C%20Snina"
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050729080311/http:/www.muzeum.sk/dostol/default.php%3Fobj=gkat&ix=ruskypotok"
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/rusky-potok/profile"
"http://hu.dbpedia.org/resource/Oroszpatak","http://xmlns.com/foaf/0.1/name","Oroszpatak"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/kép","Rusky Potok cerka 3.jpg"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/képaláírás","A Szent Mihály-templom"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/név","Oroszpatak"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/terület",12.88
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/alapításÉve",1635
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/helyiNév","Ruský Potok"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/irányítószám",6766
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/népsűrűség",10
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/polgármester","Martin Riľak"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",428
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/járás","Szinnai"
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/népesség",141
"http://hu.dbpedia.org/resource/Oroszpatak","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/abstract","Oroszpatak (szlovákul: Ruský Potok, ukránul: Ruszkij Potyik) község Szlovákiában, az Eperjesi kerület Szinnai járásában."
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/postalCode","067 66"
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Oroszpatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszpatak?oldid=23574250&ns=0"
"http://hu.dbpedia.org/resource/Oroszpatak","http://dbpedia.org/ontology/wikiPageLength",3951
"http://hu.dbpedia.org/resource/Oroszpatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszpatak"
"http://hu.dbpedia.org/resource/Ruský_Potok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszpatak"
"http://hu.wikipedia.org/wiki/Oroszpatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszpatak"
