"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/2000/01/rdf-schema#label","Amster József"
"http://hu.dbpedia.org/resource/Amster_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amster_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Amster_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amster_József","http://dbpedia.org/ontology/wikiPageID",1753321
"http://hu.dbpedia.org/resource/Amster_József","http://dbpedia.org/ontology/wikiPageRevisionID",23720954
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/név","Amster József"
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/group","m"
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/megj","Az A magyar társadalom lexikonja forrásban ismertetett adat, miszerint Amster 1901-ben nyitotta meg műtermét, vélhetően hibás, hiszen ekkor még csak 15 esztendős volt. Ismertek azonban 1910-ben készült fényképei."
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Amster_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Amster_József","http://dbpedia.org/ontology/abstract","Amster József (Budapest, 1886. augusztus 7. – ?, 1934 vagy utána) iparművész, fényképész. Középiskolát és festőiskolát végzett, és emellett kitanulta a fényképész szakmát. Még 1901-ben, mint díszletfestő elvégezte a Nagy Lázár vezette ipari festők rajztanfolyamát. 1910-ben már hirdetése jelent meg a Grafikai szemle című szakfolyóiratban, a Budapest VII. kerületi, Rózsa utca 35. számú ház első emeleti műtermét reklámozva. 1913–1914-ben a Budapesti Czim- és Lakásjegyzék fényképészei között a Wesselényi utca 41-ben találjuk, majd pedig az Erzsébet körút 24. alatt, ezt a műtermét 1917-ben már a Színházi Élet című lapban hirdette. Itt alapította meg 1922-ben Földes Imre festőművésszel a „Téma” névre keresztelt vállalkozásukat. A plakáttervező műteremben plakátokat, címkéket, díszleteket terveztek és dolgoztak ki adott témákra. 1923-ig szintén az ő tulajdonát képezte egy a Rákóczi út 36. szám alatt volt műterem is. 1912-ben fényképészeti nagydíjat nyert Londonban egy világkiállításon. Az első világháborúban tett szolgálataiért megkapta a Bronz Vitézségi Érmet, a Károly-csapatkeresztet és a német Vaskeresztet, valamint 1916-ban a harctéren készített képeiért díszoklevéllel jutalmazták. 1920-ban a Magyar Fényképészek Országos Szervezetének választmányi tagja volt. 1921-ben a fényképészeti kiállítás pályabizottsága által odaítélt állami aranyérmét, valamint az svájci vállalat díját is elnyerte. Egy 1923-ban rendezett képzőművészeti kiállításon pedig a nagy ezüstéremmel díjazták munkáját. 1925-ben a Kézművesipari Tárlat ezüstérmét kapta. 1921 novemberében, 4 másik fényképészhez (Hirsch Károly, Rónai Dénes, Váradi Adolf és ) hasonlóan fényképet adományozott a fényképészeti múzeumnak. 1922-ben az Erzsébet körúti műtermében Téma nevű közös vállalkozást indított Földes Imrével: plakátok, címkék, díszletek tervezését vállalták megadott témában.Az ugyanezen év júniusában megrendezett Országos fényképész- és rokon-ipari kiállítás egyik rendezője és (mint szakfényképész) kiemelt kiállítója volt, szeptemberben pedig a Színházi Világ című folyóirat adta hírül, hogy Amster visszatért németországi tanulmányútjáról, amin Berlinben, Münchenben és Lipcsében látogatott meg fotóművészeket, s megismerhette náluk a német fotóipar legújabb eredményeit. 1931-ben a berlini fényképészeti főiskola tanárává nevezték ki. Képriportjai már az 1913-ban indult hasábjain is megjelentek, aminek az 1916-ban meghirdetett harmadik háborús 3000 Koronás harctéri pályázatán két képpel is indult – aminek fotóiból egy 10 részletben megjelent háborús albumot is kiadtak. A Színházi Élet című hetilapban gyakran jelentek meg felvételei. Itt, 1921-ben írták le róla, hogy egyedi stílusú képeit a mély tónus jellemzi, aktokat, portrékat és színházi fotográfiákat készített. A filmvilág és a színházi élet 1920–1930-as éveiben dolgozó legszorgalmasabb képi krónikásai között tartják számon. Készített fotót például Karinthy Frigyesről, Böhm Arankáról, Kemény Simonról, Sárvári Annáról (Juhász Gyula szerelméről), de Obitz Gábor labdarúgóról is. 1922-ben Püspöki Erzsébet becsületsértési pert nyert ellene egy 12 évvel korábban készült kép miatt, amit megkérdezése nélkül használt fel képeslapnak. 1928-ban az ő műtermében készült a Ferencváros azon díszes tablója, ami azokról a játékosokról készíttetett, akik az 1926/27 és az 1927/28 évi bajnokság mérkőzésein szerepeltek az egyesület színeiben. Az 1920-ban által alapított Turul Film operatőreként is dolgozott. Mint fényképész részt vett az előbbi filmstúdó első, 1920-ban bemutatott című, 1928-ban pedig a Mária nővér című (a magyar Filmalap és Pekár Gyula által nagy vihart kavart) magyar film munkálataiban, amit 1929-ben mutattak be. 1924-ben jelent meg a Magyar Fotografia (így, „a”-betűs írásmóddal), a Budapesti Fényképészek Ipartestületének és a Magyar Fényképészek Országos Szervezetének – vagyis ahivatásos fotográfusoknak – a hivatalos közlönyében A filmezésről című cikke. 1927-ben Amster Józsefnél szabadult fel díszoklevéllel Hajnal István fotóriporter, a kötelező inas és segédévei után. Az Országos Széchényi Könyvtár Színháztörténeti Tárának gyűjteményében található egy fotója, ami leírása szerint 1934-ben a Terézkörúti Színpad egyik kabaréjelenetéről készült, a szereplők: Fenyő Árpád, Komlós Vilmos, Sass Olga és Boross Géza."
"http://hu.dbpedia.org/resource/Amster_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Amster_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amster_József?oldid=23720954&ns=0"
"http://hu.dbpedia.org/resource/Amster_József","http://dbpedia.org/ontology/wikiPageLength",15052
"http://hu.dbpedia.org/resource/Amster_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amster_József"
"http://hu.wikipedia.org/wiki/Amster_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amster_József"
