"subject","predicate","object"
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://www.w3.org/2000/01/rdf-schema#label","OMÁV IVm"
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://dbpedia.org/ontology/wikiPageID",635338
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://dbpedia.org/ontology/wikiPageRevisionID",12057615
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_IVm"
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OMÁV_IVm?oldid=12057615&ns=0"
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/OMÁV_IVm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OMÁV_IVm"
"http://hu.wikipedia.org/wiki/OMÁV_IVm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OMÁV_IVm"
