"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kézi videójáték-konzolok listája"
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageID",1462326
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21903418
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://dbpedia.org/ontology/abstract","Ez a kézi videójáték-konzolok listája, ami a kézi videójáték-konzolokat sorolja fel időrendi sorrendben. A listán csak beépített kijelzővel és cserélhető játékokkal rendelkező hordozható videójáték-konzolok szerepelnek. A beépített játékokat futtató kézikonzolok a dedikált konzolok közé vannak sorolva."
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézi_videójáték-konzolok_listája?oldid=21903418&ns=0"
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageLength",23995
"http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézi_videójáték-konzolok_listája"
"http://hu.dbpedia.org/resource/Kézi_videojáték-konzolok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája"
"http://hu.wikipedia.org/wiki/Kézi_videójáték-konzolok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézi_videójáték-konzolok_listája"
