"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://www.w3.org/2000/01/rdf-schema#label","Amerikai maffia"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czcg7"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/wikiPageID",522493
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/wikiPageRevisionID",23637627
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041009214218/http:/foia.fbi.gov/foiaindex/mafiamon.htm"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.m.wikipedia.org/wiki/Volt_egyszer_egy_Amerika"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmafia.com/26_Family_Cities.html"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gangrule.com"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/wikiPageExternalLink","http://maffia.lap.hu/"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/abstract","A néven is ismert maffia egy olasz–amerikai bűnszövetkezet, az olasz (más néven szicíliai) maffia amerikai ága. A 19. század második felében, a szicíliai és dél-olasz emigrációs hullám után alakult ki. Az olasz–amerikai maffia az egyik legnagyobb bűnszervezet az Amerikai Egyesült Államokban. Olyan nagyvárosokat tart irányítása alatt, mint Chicago, Detroit, Boston, Pittsburgh, Milwaukee, Cleveland, Philadelphia, Providence, New Jersey és New York. Az amerikai szervezet gyökereit a szicíliai maffiában kell keresnünk. Nápolyi, calabriai és más dél-olaszországi szervezetek olvadtak bele a szicíliai maffiába, hogy megalkossanak egy pán-olasz maffiát az Egyesült Államokban. Napjainkban az amerikai maffia együttműködik a szicíliaival, a Camorrával és a is, utóbbiak központja Olaszországban található. Az olasz–amerikai Cosa Nostra huszonhat családja New York városi részein, Philadephiában Új-Angliában, Detroitban és Chicagóban a legaktívabb."
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_maffia?oldid=23637627&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://dbpedia.org/ontology/wikiPageLength",13394
"http://hu.dbpedia.org/resource/Amerikai_maffia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_maffia"
"http://hu.wikipedia.org/wiki/Amerikai_maffia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_maffia"
