"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Géderlak"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/2000/01/rdf-schema#label","Géderlak"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lwm7"
"http://hu.dbpedia.org/resource/Géderlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Géderlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/wikiPageID",42291
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/wikiPageRevisionID",23769457
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legvirágosabb"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalocsai_járás"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/kép","Géderlak, tájház 2020 02.jpg"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/képaláírás","Tájház"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/név","Géderlak"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/terület",18.74
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/weboldal","www.gederlak.hu"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/címer","HUN Géderlak COA.jpg"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/irányítószám",6334
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/népsűrűség",52.35
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/polgármester","Katona György"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/körzethívószám",78
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/járás","Kalocsai"
"http://hu.dbpedia.org/resource/Géderlak","http://hu.dbpedia.org/property/kshKód",3577
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/abstract","Géderlak (horvátul: Gider) község Bács-Kiskun megye Kalocsai járásábán."
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/areaCode","78"
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/postalCode","6334"
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Géderlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Géderlak?oldid=23769457&ns=0"
"http://hu.dbpedia.org/resource/Géderlak","http://dbpedia.org/ontology/wikiPageLength",10640
"http://hu.dbpedia.org/resource/Géderlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Géderlak"
"http://hu.dbpedia.org/resource/Medgyessy_Jenő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Géderlak"
"http://hu.dbpedia.org/resource/Medgyessy_Jenő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Géderlak"
"http://hu.wikipedia.org/wiki/Géderlak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Géderlak"
