"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhagósza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Buddhizmus_Délkelet-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Buddhizmus_Thaiföldön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bangladesben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://www.w3.org/2000/01/rdf-schema#label","Théraváda"
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://dbpedia.org/ontology/wikiPageID",1148572
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://dbpedia.org/ontology/wikiPageRevisionID",16262434
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://www.w3.org/2004/02/skos/core#prefLabel","Théraváda"
"http://hu.dbpedia.org/resource/Kategória:Théraváda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Théraváda?oldid=16262434&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Théraváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_rendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda"
