"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berijev_A–50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Sablon:Iljusin","http://dbpedia.org/ontology/wikiPageID",338370
"http://hu.dbpedia.org/resource/Sablon:Iljusin","http://dbpedia.org/ontology/wikiPageRevisionID",20434663
"http://hu.dbpedia.org/resource/Sablon:Iljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Iljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Iljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Iljusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Iljusin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Iljusin?oldid=20434663&ns=10"
"http://hu.dbpedia.org/resource/Il–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–102","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–18_(1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–20_(1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–214","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–62","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–78","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Sablon:Iljusin/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
