"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faropeném","http://www.w3.org/2000/01/rdf-schema#label","Faropeném"
"http://hu.dbpedia.org/resource/Faropeném","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9zb4"
"http://hu.dbpedia.org/resource/Faropeném","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Faropeném","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Faropeném","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Faropeném","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageID",1031433
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageRevisionID",22882501
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217062518/http:/trialx.com/treatment/faropenem-sf-indications-side-effects-dosage-interactions-information/"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medscape.com/viewarticle/464632_6"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--106560-14-9--hu.html"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ChemicalProductProperty_EN_CB51178703.htm"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitedpharmacies.com/Farobact_200_Faropenem__200mg_6_Tablets-p-1380.html"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theannals.com/content/42/1/80"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","http://aac.asm.org/content/46/2/550.long"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/17402834"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818114812/http:/www.4nrx.com/infection/farobact-200-faropenem.html"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/chebi",51257
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/chemspiderid",59303
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/inchikey","HGGAKXAHAYOLDJ-FHZUQPTBBM"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/pubchem",65894
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/smiles","O=C2N1/CCO"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/stdinchikey","HGGAKXAHAYOLDJ-FHZUQPTBSA-N"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/unii","F52Y83BGH3"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/url","http://www.theannals.com/content/42/1/80"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/chembl",556262
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/density",1.56
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/casNumber",106560
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/iupacName",-6
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/molecularWeight",285
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/atcPrefix","J01"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/atcSuffix","DI03"
"http://hu.dbpedia.org/resource/Faropeném","http://hu.dbpedia.org/property/boilingPoint",570.2
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/abstract","A faropeném (INN: farepenem) szájon át szedhető, széles hatásspektrumú, a (en) közé tartozó antibiotikum. Ellenáll a legtöbb (en) enzimnek (beleértve a kiterjesztett spektrumú és AmpC-típusú β-laktamázokat), azaz a baktériumok nem válnak rezisztenssé a faropenémmel szemben. Kevéssé érzékeny a vesében található (en) enzimre, mely több β-laktám típusú antibiotikum hatásosságát csökkenti. A faropeném nem hatásos néhány gyakoribb kórokozó, pl. a meticillin-rezisztens Staphylococcus aureus, valamint a (en)-rezisztens (en), (en) és (en) ellen. A többi β-laktám antibiotikumhoz hasonlóan az osztódó baktérium sejtfalában levő (en) kapcsolódik, és megakadályozza a sejtfal záródását. Ettől a baktérium elpusztul."
"http://hu.dbpedia.org/resource/Faropeném","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faropeném?oldid=22882501&ns=0"
"http://hu.dbpedia.org/resource/Faropeném","http://dbpedia.org/ontology/wikiPageLength",8247
"http://hu.dbpedia.org/resource/Faropeném","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faropeném"
"http://hu.wikipedia.org/wiki/Faropeném","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faropeném"
"http://hu.dbpedia.org/resource/Faropenem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faropeném"
