"subject","predicate","object"
"http://hu.dbpedia.org/resource/A7VU","http://www.w3.org/2000/01/rdf-schema#label","A7VU"
"http://hu.dbpedia.org/resource/A7VU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/A7VU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/A7VU","http://dbpedia.org/ontology/wikiPageID",501133
"http://hu.dbpedia.org/resource/A7VU","http://dbpedia.org/ontology/wikiPageRevisionID",23480999
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIAFVs"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháború_előtt"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/felfüggesztés","rugós hordzsámolyokon nyugvó felfüggesztés"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/hatótávolság",30
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/hosszúság",8.38
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/kép","A7V-U.jpg"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/képaláírás","Az A7V továbbfejlesztett változatán jól látható az angol Mark hatása"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/magasság",3.04
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/motor",2
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/másodlagosFegyverzet",4
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/név","A7VU"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/páncélzat","20.0"
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/sebesség",9
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/szélesség",4.55
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/A7VU","http://hu.dbpedia.org/property/tömeg",40
"http://hu.dbpedia.org/resource/A7VU","http://dbpedia.org/ontology/abstract","Az A7V harctéri tapasztalatai és a zsákmányolt angol harckocsik tanulmányozása alapján tervezett második generációs német harcjármű. A motorok külön hajtották a kétoldali lánctalpakat, így helyben fordulásra is képes volt. A típus sorozatgyártására már nem került sor a háború vége miatt."
"http://hu.dbpedia.org/resource/A7VU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A7VU?oldid=23480999&ns=0"
"http://hu.dbpedia.org/resource/A7VU","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/A7VU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A7VU"
"http://hu.wikipedia.org/wiki/A7VU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A7VU"
