"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/2000/01/rdf-schema#label","Kohani"
"http://hu.dbpedia.org/resource/Kohani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Kohani","http://dbpedia.org/ontology/wikiPageID",1360947
"http://hu.dbpedia.org/resource/Kohani","http://dbpedia.org/ontology/wikiPageRevisionID",20212232
"http://hu.dbpedia.org/resource/Kohani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207093041/http:/w1.c1.rada.gov.ua/pls/z7502/A005%3Frdat1=31.07.2011&rf7571=34725"
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/terület",0.56
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/irányítószám",75611
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/körzethívószám","+380 5539"
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/járás","Hola Prisztany-i járás"
"http://hu.dbpedia.org/resource/Kohani","http://hu.dbpedia.org/property/közigazgatásiTerület","Herszoni terület"
"http://hu.dbpedia.org/resource/Kohani","http://dbpedia.org/ontology/abstract","Kohani (ukránul: Кохани) falu Ukrajna Herszoni területén, a . Közigazgatásilag a Velika Kadrasinka-i községi tanácshoz tartozik. Lakossága a 2001-es népszámlálás idején 348 fő volt. Ebből 95%-nak ukrán, közel 5%-nak orosz az anyanyelve."
"http://hu.dbpedia.org/resource/Kohani","http://dbpedia.org/ontology/areaCode","+380 5539"
"http://hu.dbpedia.org/resource/Kohani","http://dbpedia.org/ontology/postalCode","75611"
"http://hu.dbpedia.org/resource/Kohani","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kohani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohani?oldid=20212232&ns=0"
"http://hu.dbpedia.org/resource/Kohani","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Kohani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohani"
"http://hu.wikipedia.org/wiki/Kohani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohani"
