"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nakba-nap","http://www.w3.org/2000/01/rdf-schema#label","Nakba-nap"
"http://hu.dbpedia.org/resource/Nakba-nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwzl_"
"http://hu.dbpedia.org/resource/Nakba-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/Nakba-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Nakba-nap","http://dbpedia.org/ontology/wikiPageID",800617
"http://hu.dbpedia.org/resource/Nakba-nap","http://dbpedia.org/ontology/wikiPageRevisionID",23681996
"http://hu.dbpedia.org/resource/Nakba-nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://bombahir.hu/kozel-kelet/a-tomegbe-lottek-kairoban-tobb-szazan-megserultek"
"http://hu.dbpedia.org/resource/Nakba-nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904054126/http:/www.nakba.co.uk/blog/"
"http://hu.dbpedia.org/resource/Nakba-nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakba.co.uk/blog/"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/kép","Palestinian refugees.jpg"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/képaláírás","Palesztin menekültek 1948-ban."
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/név","يوم النكبة"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/név","Nakba-nap"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/típus","Becslések szerint  palesztint utasítottak ki vagy üldöztek el otthonaikból."
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/url","http://bombahir.hu/kozel-kelet/a-tomegbe-lottek-kairoban-tobb-szazan-megserultek"
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/célpont","A palesztinok nemzeti katasztrófája, mivel Izrael állam létrejöttekor elvesztették a hazájukat."
"http://hu.dbpedia.org/resource/Nakba-nap","http://hu.dbpedia.org/property/időpont",1948
"http://hu.dbpedia.org/resource/Nakba-nap","http://dbpedia.org/ontology/abstract","A Nakba-nap (arabul: يوم النكبة Jam an-Nakba jelentése ""katasztrófa nap"") palesztin gyásznap. Ez a nap a nemzeti katasztrófájának állít emléket, ugyanis arról emlékeznek meg, hogy amikor Izrael állam létrejött, akkor elvesztették a hazájukat. Évente tartanak megemlékezéseket és ez a nap megegyezik a (héberül: יום העצמאות), mely Izrael Függetlenségének Napja. Izrael állam 1948. május 14-ei megalapításától kezdve a dátum évente változó, hiszen ez a zsidó naptár szerinti ijár hónap ötödike."
"http://hu.dbpedia.org/resource/Nakba-nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nakba-nap?oldid=23681996&ns=0"
"http://hu.dbpedia.org/resource/Nakba-nap","http://dbpedia.org/ontology/wikiPageLength",9385
"http://hu.dbpedia.org/resource/Nakba-nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nakba-nap"
"http://hu.wikipedia.org/wiki/Nakba-nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nakba-nap"
