"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diploma","http://www.w3.org/2000/01/rdf-schema#label","Diploma"
"http://hu.dbpedia.org/resource/Diploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Diploma","http://dbpedia.org/ontology/wikiPageID",1368560
"http://hu.dbpedia.org/resource/Diploma","http://dbpedia.org/ontology/wikiPageRevisionID",23429520
"http://hu.dbpedia.org/resource/Diploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Diploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Diploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Diploma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Diploma"
"http://hu.dbpedia.org/resource/Diploma","http://dbpedia.org/ontology/abstract","A diploma felsőfokú végzettséget, szakmai képesítést, esetleg tudományos fokozatot igazoló okirat, oklevél. Gyakran díszes kivitelű."
"http://hu.dbpedia.org/resource/Diploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diploma?oldid=23429520&ns=0"
"http://hu.dbpedia.org/resource/Diploma","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Diploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diploma"
"http://hu.wikipedia.org/wiki/Diploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diploma"
