"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/2000/01/rdf-schema#label","Wilbur Burroughs"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3y8_"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kötélhúzók"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlylökők"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://dbpedia.org/ontology/wikiPageID",1101276
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://dbpedia.org/ontology/wikiPageRevisionID",22531310
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biobur.htm%23ROUWI"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://dbpedia.org/ontology/abstract","Wilbur Gordon Burroughs, Sr. amerikai olimpikon atléta, kötélhúzó. Az 1908. évi nyári olimpiai játékokon indult kötélhúzásban. Rajtuk kívül még három brit rendőrségi és egy svéd válogatott indult. A negyeddöntőben a brit liverpooli rendőr csapattól kaptak ki és így végert ért számukra a küzdelem. Három atlétikai dobószámban is indult: , és . Egyikben sem nyert érmet."
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilbur_Burroughs?oldid=22531310&ns=0"
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Wilbur_Burroughs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilbur_Burroughs"
"http://hu.wikipedia.org/wiki/Wilbur_Burroughs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilbur_Burroughs"
