"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia-irányelvek és -útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók","http://dbpedia.org/ontology/wikiPageID",65573
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók","http://dbpedia.org/ontology/wikiPageRevisionID",13142531
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia-irányelvek és -útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia-irányelvek_és_-útmutatók?oldid=13142531&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-javaslatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Nevezetességi_irányelvek_és_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Szerkesztési_irányelvek_és_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Tisztségviselők_kézikönyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Viselkedési_irányelvek_és_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Wikifilozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Jogi_irányelvek_és_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
