"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","Solitude-ösztöndíj"
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_ösztöndíjak"
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://dbpedia.org/ontology/wikiPageID",1229564
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",23515796
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://dbpedia.org/ontology/abstract","A Solitude-ösztöndíj a stuttgarti Akademie Schloss Solitude és a József Attila Kör 2005 őszén indult közös irodalmi csereprogramja, melynek keretében évente két-két, majd egy-egy fiatal művész utazik Magyarországról Németországba és a stuttgarti Akademie Schloss Solitude ösztöndíjasai közül Magyarországra, hogy három-három hónapot töltsenek alkotói ösztöndíjjal Budapesten, illetve Stuttgartban."
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solitude-ösztöndíj?oldid=23515796&ns=0"
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://dbpedia.org/ontology/wikiPageLength",3937
"http://hu.dbpedia.org/resource/Solitude-ösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solitude-ösztöndíj"
"http://hu.wikipedia.org/wiki/Solitude-ösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solitude-ösztöndíj"
