"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tigriscsíkos_rózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Urticina"
"http://hu.dbpedia.org/resource/Urticina","http://www.w3.org/2000/01/rdf-schema#label","Urticina"
"http://hu.dbpedia.org/resource/Urticina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Urticina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Urticina","http://dbpedia.org/ontology/wikiPageID",1349083
"http://hu.dbpedia.org/resource/Urticina","http://dbpedia.org/ontology/wikiPageRevisionID",20144930
"http://hu.dbpedia.org/resource/Urticina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/100333"
"http://hu.dbpedia.org/resource/Urticina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=100706"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/name","Urticina"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tigriscsíkos_rózsa"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aktíniák"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/familiaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/wikicommonscat","Urticina"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/wikispecies","Urticina"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/genus","Urticina"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/genusAuthority","Ehrenberg, 1834"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Thenaria"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Endomyaria"
"http://hu.dbpedia.org/resource/Urticina","http://hu.dbpedia.org/property/synonyms","*Bunodes
*Madoniactis Danielssen, 1890"
"http://hu.dbpedia.org/resource/Urticina","http://dbpedia.org/ontology/abstract","Az Urticina a virágállatok (Anthozoa) osztályának tengerirózsák (Actiniaria) rendjébe, ezen belül az aktíniák (Actiniidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Urticina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urticina?oldid=20144930&ns=0"
"http://hu.dbpedia.org/resource/Urticina","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Urticina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urticina"
"http://hu.wikipedia.org/wiki/Urticina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urticina"
