"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Cyr-en-Val"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://dbpedia.org/ontology/wikiPageID",1169188
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://dbpedia.org/ontology/wikiPageRevisionID",22149182
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://hu.dbpedia.org/property/név","Gare de Saint-Cyr-en-Val"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://dbpedia.org/ontology/abstract","Gare de Saint-Cyr-en-Val vasútállomás Franciaországban, Saint-Cyr-en-Val településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Cyr-en-Val?oldid=22149182&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Cyr-en-Val"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Cyr-en-Val","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Cyr-en-Val"
