"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Curaçaói labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçaói_labdarúgás"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",998289
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22974014
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722194944/http:/www.cura.net/ffk/"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=cuw/index.html"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/Curaçaói_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",100
