"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/2000/01/rdf-schema#label","Georgius Agricola"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038nj"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mineralógusok"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageID",111568
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageRevisionID",22353825
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09241/index.phtml"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farlang.com/gemstones/agricola-metallica/page_001"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02207/index.phtml"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809003823/http:/www.farlang.com/gemstones/agricola_textbook_of_mineralogy/page_001"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/abstract","Agricola. Eredeti neve: Georg Pawer (Glauchau, 1494. március 24. – Chemnitz, 1555. november 21.) német tudós, író. A bányászati és földtudományok egyik megalapozójának tartják. Zeitzben helyezték örök nyugalomra."
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgius_Agricola?oldid=22353825&ns=0"
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageLength",10599
"http://hu.dbpedia.org/resource/Georgius_Agricola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgius_Agricola"
"http://hu.dbpedia.org/resource/Georg_Agricola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgius_Agricola"
"http://hu.wikipedia.org/wiki/Georgius_Agricola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgius_Agricola"
