"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://www.w3.org/2000/01/rdf-schema#label","Santa Caterina a Formiello"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qswt"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://dbpedia.org/ontology/wikiPageID",140201
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://dbpedia.org/ontology/wikiPageRevisionID",19125431
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/cím","Piazza Enrico De Nicola 47"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/kép","Napoli Santa Caterina al Formiello BW 2013-05-16 10-22-03.jpg"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/név","Santa Caterina a Formiello"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/egyházmegye","Nápolyi főegyházmegye"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://dbpedia.org/ontology/abstract","A Santa Caterina a Formiello templom Nápolyban, a történelmi városközpont keleti végében a Porta Capuana mellett."
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Caterina_a_Formiello?oldid=19125431&ns=0"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Caterina_a_Formiello"
"http://hu.wikipedia.org/wiki/Santa_Caterina_a_Formiello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Caterina_a_Formiello"
