"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://www.w3.org/2000/01/rdf-schema#label","Lozan (Bakva)"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://dbpedia.org/ontology/wikiPageID",1589693
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://dbpedia.org/ontology/wikiPageRevisionID",23391561
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spisicbukovica.hr/"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1915965.622976665%2C5771825.261651924%2C1920781.155758631%2C5774213.918785837&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-spisic-bukovica/"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://xmlns.com/foaf/0.1/name","Lozan"
"http://hu.dbpedia.org/resource/Lozan_(Bakva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
