"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Simon"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Simon"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Simon"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/2000/01/rdf-schema#label","Michel Simon"
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3gd0"
"http://hu.dbpedia.org/resource/Michel_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_színészek"
"http://hu.dbpedia.org/resource/Michel_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Michel_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Simon","http://dbpedia.org/ontology/wikiPageID",1243969
"http://hu.dbpedia.org/resource/Michel_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23838552
"http://hu.dbpedia.org/resource/Michel_Simon","http://xmlns.com/foaf/0.1/name","Michel Simon"
"http://hu.dbpedia.org/resource/Michel_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Michel_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michel_Simon","http://hu.dbpedia.org/property/név","Michel Simon"
"http://hu.dbpedia.org/resource/Michel_Simon","http://hu.dbpedia.org/property/port.hu",3372
"http://hu.dbpedia.org/resource/Michel_Simon","http://dbpedia.org/ontology/abstract","Michel Simon (Genf, 1895. április 9. – Bry-sur-Marne, 1975. május 30.) svájci színész. Híres filmjei: (1931), (1932), (1934), Ködös utak (1938) és A vonat (1964). Fia színész."
"http://hu.dbpedia.org/resource/Michel_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Simon?oldid=23838552&ns=0"
"http://hu.dbpedia.org/resource/Michel_Simon","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Michel_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Simon"
"http://hu.dbpedia.org/resource/Vidám_tragédia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Simon"
"http://hu.wikipedia.org/wiki/Michel_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Simon"
