"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Arina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Blondina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Holland eredetű magyar női keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek","http://dbpedia.org/ontology/wikiPageID",596418
"http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191627
"http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland eredetű magyar női keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_eredetű_magyar_női_keresztnevek?oldid=9191627&ns=14"
"http://hu.dbpedia.org/resource/Karla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Katarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
