"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Arturo_Vidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Charles_Aránguiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Claudio_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/David_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret","http://dbpedia.org/ontology/wikiPageID",1267982
"http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22828973
"http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_chilei_CA-keret?oldid=22828973&ns=10"
"http://hu.dbpedia.org/resource/Eduardo_Vargas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Eugenio_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Felipe_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Francisco_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Gary_Medel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Gonzalo_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Jean_Beausejour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Jorge_Sampaoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Jorge_Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/José_Pedro_Fuenzalida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Marcelo_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Matías_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Mauricio_Isla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Mauricio_Pinilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Miiko_Albornoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Paulo_Garcés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Ángelo_Henríquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_chilei_CA-keret"
