"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Korea földrajza"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdbs7"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_földrajza"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_földrajza"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://dbpedia.org/ontology/wikiPageID",1154962
"http://hu.dbpedia.org/resource/Korea_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",20411965
"http://hu.dbpedia.org/resource/Korea_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://dbpedia.org/ontology/abstract","Korea földrajza alatt a Kelet-Ázsiában található Koreai-félszigetföldrajzát értjük, ahol Észak-Korea és Dél-Korea fekszik. Északon Kínától a Jalu (koreaiul: Amnok folyó) és a Tumen folyó határolja, keleten és délkeleten a Japán-tenger, délen a Kelet-kínai-tenger, nyugaton pedig a Sárga-tenger veszi körül. Legmagasabb pontja Észak-Korea területén található a kínai határnál, a Pektu-hegy, 2744 méterrel. Második legmagasabb pontja egyben Dél-Korea legmagasabb hegye, a Halla-hegy, 1950 méterrel a tengerszint fölött, mely Csedzsu szigetén található, a Japán-tengeren. Nevezetesebb szigetei északi részen (신미도), délen Csedzsu-sziget (제주도), (거제도), Csin-sziget (진도) és Kanghvado (강화도)."
"http://hu.dbpedia.org/resource/Korea_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korea_földrajza?oldid=20411965&ns=0"
"http://hu.dbpedia.org/resource/Korea_földrajza","http://dbpedia.org/ontology/wikiPageLength",7370
"http://hu.dbpedia.org/resource/Korea_földrajza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korea_földrajza"
"http://hu.wikipedia.org/wiki/Korea_földrajza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korea_földrajza"
