"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pont-Cardinet"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt_zy"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://dbpedia.org/ontology/wikiPageID",1168897
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://dbpedia.org/ontology/wikiPageRevisionID",22133785
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://hu.dbpedia.org/property/név","Gare de Pont-Cardinet"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://dbpedia.org/ontology/abstract","Gare de Pont-Cardinet vasútállomás Franciaország fővárosában, Párizsban."
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Pont-Cardinet?oldid=22133785&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Pont-Cardinet"
"http://hu.wikipedia.org/wiki/Gare_de_Pont-Cardinet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Pont-Cardinet"
